nome_parametro,valore,descrizione
tau3_f3_a1,0.086760,Misura (TAU3) Scaglione 3 ambito NORD-OCCIDENTALE
tau3_f3_a2,0.063909,Misura (TAU3) Scaglione 3 ambito NORD-ORIENTALE
tau3_f3_a3,0.087432,Misura (TAU3) Scaglione 3 ambito CENTRALE
tau3_f3_a4,0.107354,Misura (TAU3) Scaglione 3 ambito SUD-ORIENTALE
tau3_f3_a5,0.151415,Misura (TAU3) Scaglione 3 ambito SUD-OCCIDENTALE
tau3_f3_a6,0.206886,Misura (TAU3) Scaglione 3 ambito MERIDIONALE
tau3_f4_a1,0.087125,Misura (TAU3) Scaglione 4 ambito NORD-OCCIDENTALE
tau3_f4_a2,0.064178,Misura (TAU3) Scaglione 4 ambito NORD-ORIENTALE
tau3_f4_a3,0.087800,Misura (TAU3) Scaglione 4 ambito CENTRALE
tau3_f4_a4,0.107806,Misura (TAU3) Scaglione 4 ambito SUD-ORIENTALE
tau3_f4_a5,0.152052,Misura (TAU3) Scaglione 4 ambito SUD-OCCIDENTALE
tau3_f4_a6,0.207756,Misura (TAU3) Scaglione 4 ambito MERIDIONALE
tau3_f5_a1,0.065100,Misura (TAU3) Scaglione 5 ambito NORD-OCCIDENTALE
tau3_f5_a2,0.047954,Misura (TAU3) Scaglione 5 ambito NORD-ORIENTALE
tau3_f5_a3,0.065605,Misura (TAU3) Scaglione 5 ambito CENTRALE
tau3_f5_a4,0.080554,Misura (TAU3) Scaglione 5 ambito SUD-ORIENTALE
tau3_f5_a5,0.113614,Misura (TAU3) Scaglione 5 ambito SUD-OCCIDENTALE
tau3_f5_a6,0.155237,Misura (TAU3) Scaglione 5 ambito MERIDIONALE
tau3_f6_a1,0.032976,Misura (TAU3) Scaglione 6 ambito NORD-OCCIDENTALE
tau3_f6_a2,0.024291,Misura (TAU3) Scaglione 6 ambito NORD-ORIENTALE
tau3_f6_a3,0.033231,Misura (TAU3) Scaglione 6 ambito CENTRALE
tau3_f6_a4,0.040804,Misura (TAU3) Scaglione 6 ambito SUD-ORIENTALE
tau3_f6_a5,0.057550,Misura (TAU3) Scaglione 6 ambito SUD-OCCIDENTALE
tau3_f6_a6,0.078634,Misura (TAU3) Scaglione 6 ambito MERIDIONALE
ug1,0.014455,Perequazione (UG1)
ug2p_d_f1,0.000000,Compensazione quota commercializzazione (UG2) UG2 Scaglione 1  DOMESTICO
ug2p_d_f2,0.046200,Compensazione quota commercializzazione (UG2) UG2 Scaglione 2  DOMESTICO
ug2p_d_f3,0.027300,Compensazione quota commercializzazione (UG2) UG2 Scaglione 3  DOMESTICO
ug2p_d_f4,0.022100,Compensazione quota commercializzazione (UG2) UG2 Scaglione 4  DOMESTICO
ug2p_d_f5,0.015800,Compensazione quota commercializzazione (UG2) UG2 Scaglione 5  DOMESTICO
ug2p_d_f6,0.006600,Compensazione quota commercializzazione (UG2) UG2 Scaglione 6  DOMESTICO
ug2p_nd_f1,0.000000,Compensazione quota commercializzazione (UG2) UG2 Scaglione 1 NON DOMESTICO
ug2p_nd_f2,0.046200,Compensazione quota commercializzazione (UG2) UG2 Scaglione 2 NON DOMESTICO
ug2p_nd_f3,0.027300,Compensazione quota commercializzazione (UG2) UG2 Scaglione 3 NON DOMESTICO
ug2p_nd_f4,0.022100,Compensazione quota commercializzazione (UG2) UG2 Scaglione 4 NON DOMESTICO
ug2p_nd_f5,0.015800,Compensazione quota commercializzazione (UG2) UG2 Scaglione 5 NON DOMESTICO
ug2p_nd_f6,0.006600,Compensazione quota commercializzazione (UG2) UG2 Scaglione 6 NON DOMESTICO
ug2s,-23.130000,UG2 (UG2'')
ug3,0.007292,Recupero morosità (UG3)
vr_a1,0.080000,"Affidamento distributori gas (ST, VR)"
vr_a2,0.060000,"Affidamento distributori gas (ST, VR)"
vr_a3,0.000000,"Affidamento distributori gas (ST, VR)"
vr_a4,0.000000,"Affidamento distributori gas (ST, VR)"
vr_a5,-0.570000,"Affidamento distributori gas (ST, VR)"
vr_a6,0.000000,"Affidamento distributori gas (ST, VR)"
